Supplier Name,Net Amount,Spend Type,Service,Capital or Revenue,Department,Account,Entry Date,Payment type
43 FLORENCE AVENUE,718.78,Residential - Care            ,IBCF Health Based Functions   ,Capital,Housing & Adult Social Services,General Fund,22 Jun 2020,Invoiced
43 FLORENCE AVENUE,718.78,Residential - Care            ,IBCF Health Based Functions   ,Capital,Housing & Adult Social Services,General Fund,4 Aug 2020,Invoiced
85 Crayford Road Freehold Ltd,575.64,Ground Rents                  ,Lease&Ground Rents-HRA        ,Capital,Housing,HRA,22 Jul 2020,Invoiced
A G Plant / H.G.V. Ltd,7680.00,Agency                        ,Fleet                         ,Capital,Environment and Regeneration,General Fund,14 Jul 2020,Invoiced
A G Plant / H.G.V. Ltd,8160.00,Agency                        ,Fleet                         ,Capital,Environment and Regeneration,General Fund,5 Jun 2020,Invoiced
A G Plant / H.G.V. Ltd,8640.00,Agency                        ,Fleet                         ,Capital,Environment and Regeneration,General Fund,10 Aug 2020,Invoiced
A J OAKES AND PARTNERS,2000.00,General Works                 ,H.O.I Project-St Mary's Church,Capital,Environment and Regeneration,General Fund,13 Aug 2020,Invoiced
Ab* Abebooks Ghmyov,13.14,Purchases General,Caledonian Park Clock Tower,Revenue,Environment & Regeneration,General Fund,5 Jun 2020,Purchase Card
ABC AID,1400.00,General Fees & Services       ,EYFST/WORKFORCE DEVELOPMENT   ,Capital,Childrens Services,General Fund,7 Jul 2020,Invoiced
ABCD CHILDCARE PROVIDERS,1899.93,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,3 Jun 2020,Invoiced
ABERDEEN PARK NURSERY,2159.40,Direct Payment To N.S.O       ,Community Nurseries Grant Aid ,Capital,Childrens Services,General Fund,23 Jun 2020,Invoiced
ABERDEEN PARK NURSERY,2480.40,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,4 Jun 2020,Invoiced
ABERDEEN PARK NURSERY,2513.87,Direct Payment To N.S.O       ,Community Nurseries Grant Aid ,Capital,Childrens Services,General Fund,1 Jun 2020,Invoiced
ABERDEEN PARK NURSERY,5807.00,Direct Payment To N.S.O       ,Community Nurseries Grant Aid ,Capital,Childrens Services,General Fund,2 Jul 2020,Invoiced
ABERDEEN PARK NURSERY,6493.49,Direct Payment To N.S.O       ,Community Nurseries Grant Aid ,Capital,Childrens Services,General Fund,23 Jul 2020,Invoiced
ABERDEEN PARK NURSERY,25365.53,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,3 Jun 2020,Invoiced
ABINGDON HOUSE SCHOOL,3333.33,Education Bodies              ,Independent School Fees -pre16,Capital,Childrens Services,General Fund,1 Jun 2020,Invoiced
ABINGDON HOUSE SCHOOL,3333.33,Education Bodies              ,Independent School Fees -pre16,Capital,Childrens Services,General Fund,15 Jul 2020,Invoiced
ABINGDON HOUSE SCHOOL,3333.33,Education Bodies              ,Independent School Fees -pre16,Capital,Childrens Services,General Fund,15 Jul 2020,Invoiced
ABINGDON HOUSE SCHOOL,10750.00,Education Bodies              ,Independent School Fees -pre16,Capital,Childrens Services,General Fund,15 Jul 2020,Invoiced
ABINGDON HOUSE SCHOOL,10750.00,Education Bodies              ,Independent School Fees -pre16,Capital,Childrens Services,General Fund,21 Jul 2020,Invoiced
ABIYAN LIMITED,3500.00,Software Purchase             ,Application Services          ,Capital,Resources,General Fund,20 Aug 2020,Invoiced
ABIYAN LIMITED,6500.00,Software Purchase             ,Application Services          ,Capital,Resources,General Fund,20 Aug 2020,Invoiced
ABIYAN LIMITED,9000.00,Software Purchase             ,Application Services          ,Capital,Resources,General Fund,24 Jun 2020,Invoiced
ABIYAN LIMITED,10000.00,Software Purchase             ,Application Services          ,Capital,Resources,General Fund,24 Jun 2020,Invoiced
ABIYAN LIMITED,10000.00,Software Purchase             ,Application Services          ,Capital,Resources,General Fund,24 Jun 2020,Invoiced
ABIYAN LIMITED,10000.00,Software Purchase             ,Application Services          ,Capital,Resources,General Fund,30 Jul 2020,Invoiced
ABIYAN LIMITED,10000.00,Software Purchase             ,Application Services          ,Capital,Resources,General Fund,20 Aug 2020,Invoiced
ABORICULTURAL SOLUTIONS LLP,2750.00,Consultants - Fees            ,Tree Service                  ,Capital,Environment and Regeneration,General Fund,13 Aug 2020,Invoiced
ABORICULTURAL SOLUTIONS LLP,3750.00,Consultants - Fees            ,Tree Service                  ,Capital,Environment and Regeneration,General Fund,6 Jul 2020,Invoiced
ACADEMY21 LIMITED,576.00,Education Bodies              ,Independent School Fees -pre16,Capital,Childrens Services,General Fund,29 Jun 2020,Invoiced
ACADEMY21 LIMITED,660.00,Education Bodies              ,Independent School Fees -pre16,Capital,Childrens Services,General Fund,10 Aug 2020,Invoiced
ACADEMY21 LIMITED,1734.00,Education Bodies              ,Alternative Provision         ,Capital,Childrens Services,General Fund,13 Aug 2020,Invoiced
ACADEMY21 LIMITED,1824.00,Education Bodies              ,Alternative Provision         ,Capital,Childrens Services,General Fund,10 Jul 2020,Invoiced
Acca Events,750.00,Purchases General,Waste Management Support,Revenue,Finance & Resources,General Fund,28 Aug 2020,Purchase Card
ACCESS 2 COMFORT LIMITED,535.45,Purchases General             ,Private Sector Housing        ,Capital,Environment and Regeneration,General Fund,25 Jun 2020,Invoiced
Access Lock Key Service,6.17,Purchases General,1 Cottage Road,Revenue,Environment & Regeneration,General Fund,17 Aug 2020,Purchase Card
ACCESS TO SPORTS PROJECT,35000.00,General Fees & Services       ,Leisure Client Services       ,Capital,Environment and Regeneration,General Fund,11 Jun 2020,Invoiced
ACCOMPLISH GROUP LIMITED,676.23,Residential - Care            ,IBCF Health Based Functions   ,Capital,Housing & Adult Social Services,General Fund,15 Jul 2020,Invoiced
ACCOMPLISH GROUP LIMITED,827.86,Residential - Care            ,IBCF Health Based Functions   ,Capital,Housing & Adult Social Services,General Fund,15 Jul 2020,Invoiced
ACE ROADMARKINGS LTD,560.00,Purchases General             ,Caretaking & Cleaning General ,Capital,Housing,HRA,14 Jul 2020,Invoiced
ACE ROADMARKINGS LTD,777.40,Purchases General             ,Parking Control               ,Capital,Housing,HRA,28 Jul 2020,Invoiced
ACE ROADMARKINGS LTD,1360.00,Purchases General             ,Parking Control               ,Capital,Housing,HRA,30 Jul 2020,Invoiced
ACEDUCATION,1375.00,Education Bodies              ,PUPIL PREMIUM - LAC           ,Capital,Childrens Services,General Fund,14 Jul 2020,Invoiced
ACF SOLUTIONS,579.00,Purchases General             ,Fleet                         ,Capital,Environment and Regeneration,General Fund,5 Jun 2020,Invoiced
ACORN LODGE LIMITED,2106.18,Residential - Care            ,IBCF Health Based Functions   ,Capital,Housing & Adult Social Services,General Fund,15 Jul 2020,Invoiced
Action First Assessments Ltd,770.00,General Fees & Services       ,Safeguarding Adults           ,Capital,Housing & Adult Social Services,General Fund,1 Jul 2020,Invoiced
Action First Assessments Ltd,2400.00,General Fees & Services       ,Safeguarding Adults           ,Capital,Housing & Adult Social Services,General Fund,1 Jul 2020,Invoiced
ACTION FOR CHILDREN LTD,618.40,Commissioning Costs           ,DCS Personal Budgets          ,Capital,Childrens Services,General Fund,3 Jul 2020,Invoiced
ACTION FOR CHILDREN LTD,1262.90,Commissioning Costs           ,DCS Personal Budgets          ,Capital,Childrens Services,General Fund,10 Aug 2020,Invoiced
ACTION FOR CHILDREN LTD,1297.80,Commissioning Costs           ,DCS Personal Budgets          ,Capital,Childrens Services,General Fund,23 Jul 2020,Invoiced
ACTION FOR CHILDREN LTD,2953.60,Commissioning Costs           ,DCS Personal Budgets          ,Capital,Childrens Services,General Fund,24 Jul 2020,Invoiced
ACTION FOR CHILDREN LTD,3504.20,Commissioning Costs           ,DCS Personal Budgets          ,Capital,Childrens Services,General Fund,3 Jul 2020,Invoiced
ACTION FOR CHILDREN LTD,17500.00,Direct Payment To N.S.O       ,Strategy Comm & Policy        ,Capital,Childrens Services,General Fund,7 Jul 2020,Invoiced
ACTION FOR CHILDREN LTD,34782.00,Private Sector Provision      ,RAA Interagency Placement Fees,Capital,Childrens Services,General Fund,11 Jun 2020,Invoiced
Action On Hearing Loss,229.17,Purchases General,Sensory Social Work Team,Revenue,People-ASS,General Fund,15 Jul 2020,Purchase Card
ACTIVE RECRUITMENT SEN LTD,520.00,Education Bodies              ,PUPIL PREMIUM - LAC           ,Capital,Childrens Services,General Fund,2 Jul 2020,Invoiced
ACTIVE RECRUITMENT SEN LTD,780.00,Education Bodies              ,PUPIL PREMIUM - LAC           ,Capital,Childrens Services,General Fund,5 Jun 2020,Invoiced
ACTIVE RECRUITMENT SEN LTD,780.00,Education Bodies              ,PUPIL PREMIUM - LAC           ,Capital,Childrens Services,General Fund,5 Jun 2020,Invoiced
ACTIVE RECRUITMENT SEN LTD,780.00,Education Bodies              ,PUPIL PREMIUM - LAC           ,Capital,Childrens Services,General Fund,8 Jun 2020,Invoiced
ACTIVE RECRUITMENT SEN LTD,780.00,Education Bodies              ,PUPIL PREMIUM - LAC           ,Capital,Childrens Services,General Fund,2 Jul 2020,Invoiced
ACTIVE RECRUITMENT SEN LTD,780.00,Education Bodies              ,PUPIL PREMIUM - LAC           ,Capital,Childrens Services,General Fund,2 Jul 2020,Invoiced
ACTIVE RECRUITMENT SEN LTD,780.00,Education Bodies              ,PUPIL PREMIUM - LAC           ,Capital,Childrens Services,General Fund,2 Jul 2020,Invoiced
ACTIVE RECRUITMENT SEN LTD,780.00,Education Bodies              ,PUPIL PREMIUM - LAC           ,Capital,Childrens Services,General Fund,2 Jul 2020,Invoiced
ACTIVE RECRUITMENT SEN LTD,780.00,Education Bodies              ,PUPIL PREMIUM - LAC           ,Capital,Childrens Services,General Fund,2 Jul 2020,Invoiced
ACTIVE RECRUITMENT SEN LTD,780.00,Education Bodies              ,PUPIL PREMIUM - LAC           ,Capital,Childrens Services,General Fund,7 Jul 2020,Invoiced
ACTIVE RECRUITMENT SEN LTD,780.00,Education Bodies              ,PUPIL PREMIUM - LAC           ,Capital,Childrens Services,General Fund,6 Aug 2020,Invoiced
ACTIVE RECRUITMENT SEN LTD,940.00,Education Bodies              ,PUPIL PREMIUM - LAC           ,Capital,Childrens Services,General Fund,2 Jul 2020,Invoiced
ADCS,2633.00,Sundry Subscriptions          ,CSC Mangement                 ,Capital,Childrens Services,General Fund,4 Jun 2020,Invoiced
Addison Lee Extra,7.00,Taxi / MiniCab Fares,Service Delivery,Revenue,Finance & Resources,General Fund,21 Jun 2020,Purchase Card
Addison Lee Extra,1.50,Taxi / MiniCab Fares,Rough Sleeping,Revenue,Housing,General Fund,8 Jun 2020,Purchase Card
Addison Lee Extra,2.40,Taxi / MiniCab Fares,LEARNING & SKILLS,Revenue,People,General Fund,2 Aug 2020,Purchase Card
Addison Lee Extra,0.83,Taxi / MiniCab Fares,Housing Advice Team,Revenue,Housing,General Fund,22 Aug 2020,Purchase Card
Addison Lee Extra,16.67,Taxi / MiniCab Fares,Housing Advice Team,Revenue,Housing,General Fund,21 Aug 2020,Purchase Card
Addison Lee Extra,12.50,Taxi / MiniCab Fares,Rough Sleeping,Revenue,Housing,General Fund,22 Aug 2020,Purchase Card
ADDISON LEE PLC,527.59,Regular/Routine Travel By Car ,Intensive Tenancy Sustainment ,Capital,Housing,HRA,17 Jul 2020,Invoiced
ADDISON LEE PLC,532.17,General Fees & Services       ,SD - Law & Governance         ,Capital,Resources,General Fund,17 Aug 2020,Invoiced
ADDISON LEE PLC,876.43,General Fees & Services       ,SD - Law & Governance         ,Capital,Resources,General Fund,4 Jun 2020,Invoiced
ADDRESSING & MAILING SOLUTIONS LTD,1121.60,Consumable Materials          ,Print Services                ,Revenue,Chief Executives,General Fund,12 Jun 2020,Invoiced
AdEPT Telecom Plc,1016.40,Hardware Purchase             ,Universal Housing Services    ,Capital,Housing,HRA,12 Jun 2020,Invoiced
AdEPT Telecom Plc,5105.55,TELEPHONE CHARGES             ,Commercial and Risk           ,Capital,Resources,General Fund,20 Jul 2020,Invoiced
AdEPT Telecom Plc,5182.89,TELEPHONE CHARGES             ,Commercial and Risk           ,Capital,Resources,General Fund,18 Jun 2020,Invoiced
Adesek Limited,600.00,General Fees & Services       ,Safeguarding Adults           ,Capital,Housing & Adult Social Services,General Fund,20 Jul 2020,Invoiced
Adesek Limited,700.00,General Fees & Services       ,Safeguarding Adults           ,Capital,Housing & Adult Social Services,General Fund,10 Jun 2020,Invoiced
Adesek Limited,1000.00,General Fees & Services       ,Safeguarding Adults           ,Capital,Housing & Adult Social Services,General Fund,19 Aug 2020,Invoiced
Adexa Direct,454.80,Purchases General,Westbourne Children's Centre,Revenue,People,General Fund,22 Jul 2020,Purchase Card
ADOPTERSFORADOPTION,34782.00,Private Sector Provision      ,RAA Interagency Placement Fees,Capital,Childrens Services,General Fund,11 Jun 2020,Invoiced
ADOPTIONPLUS LTD,3250.00,Private Sector Provision      ,Adoption Support Fund         ,Capital,Childrens Services,General Fund,18 Jun 2020,Invoiced
ADVANCED BUSINESS SOLUTIONS,735.11,Software Purchase             ,Commercial and Risk           ,Capital,Resources,General Fund,13 Jul 2020,Invoiced
ADVANCED NEW TECHNOLOGY LTD,1350.00,General Fees & Services       ,HEALTH & SAFETY               ,Capital,Resources,General Fund,8 Jun 2020,Invoiced
AFFINITY FIRE ENGINEERING (UK)LTD,3000.00,Consultants - Fees            , Bemerton South /Orkney Hse   ,Capital,Housing,HRA,7 Aug 2020,Invoiced
AGE UK DEVON,3000.00,Activities                    ,FPA Project                   ,Revenue,Public Health,General Fund,1 Jun 2020,Invoiced
AGM SERVICES LTD,553.00,Buildings-General             ,1 Cottage Road                ,Capital,Environment and Regeneration,General Fund,8 Jun 2020,Invoiced
AI SOLUTIONS LTD,2031.56,Purchases General             ,Asset Services Team           ,Capital,Environment and Regeneration,General Fund,1 Jun 2020,Invoiced
AI SOLUTIONS LTD,10411.79,Purchases General             ,Asset Services Team           ,Capital,Environment and Regeneration,General Fund,1 Jul 2020,Invoiced
Airbnb * Ta8qke4s,84.80,Accommodation Costs,PAUSE,Revenue,People,General Fund,18 Jun 2020,Purchase Card
AJS GROUP SERVICES LTD,3743.99,General Works                 ,M Cliffe House Wet riser      ,Capital,Housing,HRA,9 Jun 2020,Invoiced
AJS GROUP SERVICES LTD,249795.39,New Construction              ,M Cliffe Hse WRM Risers       ,Capital,Housing,HRA,3 Aug 2020,Invoiced
AJS GROUP SERVICES LTD,278864.31,New Construction              ,M Cliffe Hse WRM Risers       ,Capital,Housing,HRA,28 May 2020,Invoiced
AJS GROUP SERVICES LTD,289458.54,General Works                 ,M Cliffe Hse WRM Risers       ,Capital,Housing,HRA,21 Jul 2020,Invoiced
AJS SOCIAL WORK LTD,7488.00,General Works                 ,Peregrine Hse Wet riser ph 2  ,Capital,Housing,HRA,17 Aug 2020,Invoiced
ALAN BAXTER ASSOCIATES,530.00,Consultants - Fees            ,Clerkenwell Fire Station feasi,Capital,Environment and Regeneration,General Fund,1 Jul 2020,Invoiced
ALAN BAXTER ASSOCIATES,1060.00,Consultants - Fees            ,Clerkenwell Fire Station feasi,Capital,Environment and Regeneration,General Fund,27 Jul 2020,Invoiced
ALAN BAXTER ASSOCIATES,8010.00,Consultants - Fees            ,Strat Projs & Transport Plan  ,Capital,Environment and Regeneration,General Fund,1 Jul 2020,Invoiced
ALBANY BECK CONSULTANCY SERVICES LTD,3718.75,Agency                        ,ICT Projects                  ,Capital,Resources,General Fund,15 Jun 2020,Invoiced
ALCUMUS INFO EXCHANGE LTD,1197.00,General Fees & Services       ,HEALTH & SAFETY               ,Capital,Resources,General Fund,17 Jun 2020,Invoiced
ALCUMUS INFO EXCHANGE LTD,2205.00,General Fees & Services       ,HEALTH & SAFETY               ,Capital,Resources,General Fund,17 Jun 2020,Invoiced
ALDINGBOURNE TRUST,2160.80,Supported Accommodation       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,30 Jun 2020,Invoiced
ALDINGBOURNE TRUST,3781.52,Supported Accommodation       ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,30 Jun 2020,Invoiced
ALFA TAIL LIFTS LTD,2684.13,Vehicle-Other Maintenance     ,Richard Cloudesley School     ,Capital,Childrens Services,General Fund,10 Aug 2020,Invoiced
ALFA TAIL LIFTS LTD,5916.67,Vehicle-Other Maintenance     ,Targetted Youth Support       ,Capital,Childrens Services,General Fund,8 Jul 2020,Invoiced
Alison Handling Services,96.88,Consumable Materials,St. John Street Caretakers,Revenue,Housing,General Fund,11 Jun 2020,Purchase Card
ALL CHANGE ARTS,5000.00,Direct Payment To N.S.O       ,All Change Arts               ,Capital,Housing & Adult Social Services,General Fund,3 Aug 2020,Invoiced
ALL CHANGE ARTS,6225.00,Direct Payment To N.S.O       ,Youth Commissioning           ,Capital,Childrens Services,General Fund,29 Jul 2020,Invoiced
ALL CLEAN LONDON,800.00,Cleaning Of Buildings         ,CLEANING                      ,Capital,Resources,General Fund,14 Aug 2020,Invoiced
ALLIED PUBLICITY SERVICES (MANCHESTER),913.97,General Fees & Services       ,Central Overhead              ,Capital,Environment and Regeneration,General Fund,2 Jun 2020,Invoiced
ALLIED PUBLICITY SERVICES (MANCHESTER),991.34,General Fees & Services       ,Central Overhead              ,Capital,Environment and Regeneration,General Fund,2 Jun 2020,Invoiced
ALLIED PUBLICITY SERVICES (MANCHESTER),1050.62,Franking-Postage Costs        ,Central Overhead              ,Capital,Environment and Regeneration,General Fund,10 Aug 2020,Invoiced
ALLIED PUBLICITY SERVICES (MANCHESTER),1440.72,General Fees & Services       ,Central Overhead              ,Capital,Environment and Regeneration,General Fund,5 Aug 2020,Invoiced
ALLISON LODGE LTD,2970.00,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,15 Jul 2020,Invoiced
ALLISON LODGE LTD,3069.00,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,2 Jun 2020,Invoiced
ALLISON LODGE LTD,3069.00,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,4 Aug 2020,Invoiced
ALLISON LODGE LTD,16075.36,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,2 Jun 2020,Invoiced
ALLISON LODGE LTD,16075.36,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,13 Aug 2020,Invoiced
ALLISON LODGE LTD,16606.80,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,15 Jul 2020,Invoiced
Allpay *robin Hood Energy,100.00,Purchases General,PAUSE,Revenue,People,General Fund,18 Jun 2020,Purchase Card
ALLPAY LTD,882.21,Financial Services            ,Council Tax and Business Rates,Capital,Resources,General Fund,13 Aug 2020,Invoiced
ALLPAY LTD,926.01,Financial Services            ,Council Tax and Business Rates,Capital,Resources,General Fund,29 Jul 2020,Invoiced
ALLPAY LTD,1059.56,Financial Services            ,Council Tax and Business Rates,Capital,Resources,General Fund,9 Jun 2020,Invoiced
ALLPAY LTD,2732.81,Financial Services            ,Housing General Expenses      ,Capital,Housing,HRA,13 Aug 2020,Invoiced
ALLPAY LTD,2758.75,Financial Services            ,Housing General Expenses      ,Capital,Housing,HRA,29 Jul 2020,Invoiced
ALLPAY LTD,2833.18,Financial Services            ,Housing General Expenses      ,Capital,Housing,HRA,9 Jun 2020,Invoiced
ALLSOP & FRANCIS LTD,2990.00,Purchases General             ,3 Wray Court (Res Care)       ,Capital,Housing & Adult Social Services,General Fund,10 Jun 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,506.40,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,8 Jun 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,525.94,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,6 Jul 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,530.08,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,26 May 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,533.56,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,27 Jul 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,537.20,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,3 Aug 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,544.24,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,14 Jul 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,544.46,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,17 Aug 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,551.80,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,8 Jun 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,560.58,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,6 Jul 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,591.20,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,22 Jun 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,594.00,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,29 Jun 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,594.48,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,1 Jun 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,617.59,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,24 Aug 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,617.65,Fire Protect/Hoses/Sprink/Ext ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,10 Aug 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,617.65,Fire Protect/Hoses/Sprink/Ext ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,10 Aug 2020,Invoiced
