Supplier Name,Net Amount,Spend Type,Service,Department,Account,Entry Date,Payment type
AB DEVELOPMENT AND CONSULTANCY SOLU LTD,800.00,General Fees & Services       ,YJB General Fund              ,Childrens Services,General Fund,30 Mar 2021,Invoiced
AB DEVELOPMENT AND CONSULTANCY SOLU LTD,800.00,Client Training & Support Serv,YJB General Fund              ,Childrens Services,General Fund,20 May 2021,Invoiced
ABBOTTS TOXICOLOGY LIMITED,590.00,Court  Directed Assessments   ,Service Legal Costs           ,Childrens Services,General Fund,4 May 2021,Invoiced
ABBOTTS TOXICOLOGY LIMITED,590.00,Court  Directed Assessments   ,Service Legal Costs           ,Childrens Services,General Fund,4 May 2021,Invoiced
ABBOTTS TOXICOLOGY LIMITED,714.00,Court  Directed Assessments   ,Service Legal Costs           ,Childrens Services,General Fund,12 Apr 2021,Invoiced
ABC AID,1400.00,General Fees & Services       ,EYFST/WORKFORCE DEVELOPMENT   ,Childrens Services,General Fund,26 May 2021,Invoiced
ABC AID,2800.00,General Fees & Services       ,EYFST/WORKFORCE DEVELOPMENT   ,Childrens Services,General Fund,5 May 2021,Invoiced
ABCD CHILDCARE PROVIDERS,614.70,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Childrens Services,General Fund,4 Mar 2021,Invoiced
ABCD CHILDCARE PROVIDERS,731.85,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Childrens Services,General Fund,12 Apr 2021,Invoiced
ABERDEEN PARK MAINTENANCE COMPANY LTD,997.00,Ground Rents                  ,Lease&Ground Rents-HRA        ,Housing,HRA,17 May 2021,Invoiced
ABERDEEN PARK MAINTENANCE COMPANY LTD,1054.00,Education Bodies              ,Lrng & Schls Management       ,Childrens Services,General Fund,11 May 2021,Invoiced
ABERDEEN PARK MAINTENANCE COMPANY LTD,2646.00,Ground Rents                  ,Lease&Ground Rents-HRA        ,Housing,HRA,17 May 2021,Invoiced
ABERDEEN PARK MAINTENANCE COMPANY LTD,3882.00,Ground Rents                  ,Lease&Ground Rents-HRA        ,Housing,HRA,17 May 2021,Invoiced
ABERDEEN PARK MAINTENANCE COMPANY LTD,8112.00,Ground Rents                  ,Lease&Ground Rents-HRA        ,Housing,HRA,19 May 2021,Invoiced
ABERDEEN PARK NURSERY,914.40,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Childrens Services,General Fund,4 Mar 2021,Invoiced
ABERDEEN PARK NURSERY,1080.00,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Childrens Services,General Fund,9 Apr 2021,Invoiced
ABERDEEN PARK NURSERY,2903.50,Direct Payment To N.S.O       ,Community Nurseries Grant Aid ,Childrens Services,General Fund,7 Apr 2021,Invoiced
ABERDEEN PARK NURSERY,14045.40,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Childrens Services,General Fund,9 Apr 2021,Invoiced
ABERDEEN PARK NURSERY,16022.16,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Childrens Services,General Fund,4 Mar 2021,Invoiced
ability smart,3118.83,Purchases General             ,Upper Street Est Services Team,Housing,HRA,11 Mar 2021,Invoiced
ABINGDON HOUSE SCHOOL,3333.33,Education Bodies              ,Independent School Fees -pre16,Childrens Services,General Fund,1 Apr 2021,Invoiced
ABINGDON HOUSE SCHOOL,3333.33,Education Bodies              ,Independent School Fees -pre16,Childrens Services,General Fund,1 Apr 2021,Invoiced
ABINGDON HOUSE SCHOOL,10750.00,Education Bodies              ,Independent School Fees -pre16,Childrens Services,General Fund,1 Apr 2021,Invoiced
ABINGDON HOUSE SCHOOL,10750.00,Education Bodies              ,Independent School Fees-post16,Childrens Services,General Fund,1 Apr 2021,Invoiced
Able Labels Able Print,57.00,Stationery,Education Library Service,Environment & Regeneration,General Fund,17 May 2021,Purchase Card
ABORICULTURAL SOLUTIONS LLP,1500.00,Consultants - Fees            ,Tree Service                  ,Environment and Regeneration,General Fund,14 May 2021,Invoiced
ACACIA GROUNDCARE EQUIPMENT RENTAL LTD,719.00,Grounds Maintenance           ,GROUNDS MAINTENANCE           ,Environment and Regeneration,General Fund,8 Apr 2021,Invoiced
ACADEMY CLASS LIMITED,2341.00,Training - External Courses   ,Housing Training Unit         ,Housing,HRA,20 Apr 2021,Invoiced
ACADEMY CLASS LIMITED,2991.00,Training - External Courses   ,Housing Training Unit         ,Housing,HRA,31 Mar 2021,Invoiced
ACADEMY21 LIMITED,674.00,Education Bodies              ,Alternative Provision         ,Childrens Services,General Fund,10 Mar 2021,Invoiced
ACADEMY21 LIMITED,998.50,Education Bodies              ,Alternative Provision         ,Childrens Services,General Fund,15 Apr 2021,Invoiced
ACADEMY21 LIMITED,1088.18,Education Bodies              ,Independent School Fees -pre16,Childrens Services,General Fund,1 Mar 2021,Invoiced
ACADEMY21 LIMITED,1330.00,Education Bodies              ,Independent School Fees -pre16,Childrens Services,General Fund,12 Apr 2021,Invoiced
Acca Events,355.00,Purchases General,Waste Management Support,Finance & Resources,General Fund,21 Apr 2021,Purchase Card
Acceptacard.Co.Uk,25.57,Purchases General,PAUSE,People,General Fund,20 Apr 2021,Purchase Card
ACCESS TO SPORTS PROJECT,9904.00,Direct Payment To N.S.O       ,Youth Commissioning           ,Childrens Services,General Fund,26 Mar 2021,Invoiced
ACCESS TO SPORTS PROJECT,20000.00,Private Sector Provision      ,Community Development         ,Housing,HRA,24 Feb 2021,Invoiced
ACCESS TO SPORTS PROJECT,35000.00,General Fees & Services       ,Leisure Client Services       ,Environment and Regeneration,General Fund,25 Mar 2021,Invoiced
ACCESS TO SPORTS PROJECT,35000.00,General Fees & Services       ,Leisure Client Services       ,Environment and Regeneration,General Fund,26 Mar 2021,Invoiced
ACCORD FAMILY SERVICES,640.00,Contact With Looked Aft Child.,Contact                       ,Childrens Services,General Fund,20 May 2021,Invoiced
ACCORD FAMILY SERVICES,840.00,Contact With Looked Aft Child.,Contact                       ,Childrens Services,General Fund,1 Apr 2021,Invoiced
ACCORD FAMILY SERVICES,2170.00,Contact With Looked Aft Child.,Contact                       ,Childrens Services,General Fund,22 Apr 2021,Invoiced
ACCORD FAMILY SERVICES,2940.00,Contact With Looked Aft Child.,Contact                       ,Childrens Services,General Fund,25 May 2021,Invoiced
ACE ROADMARKINGS LTD,920.00,General Works                 ,Weston Rise Estate MUGA       ,Housing,HRA,23 Feb 2021,Invoiced
ACE ROADMARKINGS LTD,3524.00,General Works                 ,Weston Rise Estate MUGA       ,Housing,HRA,29 Apr 2021,Invoiced
Acrylic Sheet Cut To S,27.95,Purchases General,Camden & Isl Cemetery Operatio,Environment & Regeneration,General Fund,16 Mar 2021,Purchase Card
Acrylic Sheet Cut To S,27.95,Purchases General,Camden & Isl Cemetery Operatio,Environment & Regeneration,General Fund,11 Mar 2021,Purchase Card
Acrylic Sheet Cut To S,27.95,Purchases General,Camden & Isl Cemetery Operatio,Environment & Regeneration,General Fund,8 Mar 2021,Purchase Card
ACS BUSINESS SUPPLIES LTD,19551.00,Hardware Purchase             ,IT STOCK                      ,Resources,General Fund,17 May 2021,Invoiced
Action First Assessments Ltd,500.00,General Fees & Services       ,Safeguarding Adults           ,Housing & Adult Social Services,General Fund,12 May 2021,Invoiced
Action First Assessments Ltd,1100.00,General Fees & Services       ,Safeguarding Adults           ,Housing & Adult Social Services,General Fund,5 May 2021,Invoiced
Action First Assessments Ltd,3850.00,General Fees & Services       ,Safeguarding Adults           ,Housing & Adult Social Services,General Fund,25 Mar 2021,Invoiced
ACTION FOR CHILDREN LTD,1070.80,In-House Support Costs        ,Disabled Childrens SW Team    ,Childrens Services,General Fund,23 Mar 2021,Invoiced
ACTION FOR CHILDREN LTD,1931.73,Commissioning Costs           ,DCS Personal Budgets          ,Childrens Services,General Fund,30 Mar 2021,Invoiced
ACTION FOR CHILDREN LTD,9588.02,Commissioning Costs           ,DCS Personal Budgets          ,Childrens Services,General Fund,30 Mar 2021,Invoiced
ACTION FOR CHILDREN LTD,9922.19,Commissioning Costs           ,DCS Personal Budgets          ,Childrens Services,General Fund,30 Mar 2021,Invoiced
ACTION FOR CHILDREN LTD,17500.00,Direct Payment To N.S.O       ,Strategy Comm & Policy        ,Childrens Services,General Fund,13 Apr 2021,Invoiced
ACTION FOR CHILDREN LTD,18705.10,Commissioning Costs           ,DCS Personal Budgets          ,Childrens Services,General Fund,25 Mar 2021,Invoiced
Action Trauma,290.00,Training - External Courses,COMMUNITY SAFETY - E&R,Environment & Regeneration,General Fund,4 May 2021,Purchase Card
ACTIVE LANDSCAPES,4705.00,Grounds Maintenance           ,Parks Management              ,Environment and Regeneration,General Fund,4 Mar 2021,Invoiced
ACTIVE LANDSCAPES,7763.00,Purchases General             ,Bright Start Islington East   ,Childrens Services,General Fund,22 Mar 2021,Invoiced
ACTIVE LANDSCAPES,32615.20,General Fees & Services       ,Leisure - Insurance Claim     ,Environment and Regeneration,General Fund,22 Mar 2021,Invoiced
ACTIVE LANDSCAPES,34064.05,General Works                 ,Goodinge works                ,Childrens Services,General Fund,12 May 2021,Invoiced
ADASS,5000.00,General Fees & Services       ,Adult Social Care Management  ,Housing & Adult Social Services,General Fund,10 Mar 2021,Invoiced
ADCS,2686.00,Sundry Subscriptions          ,CSC Mangement                 ,Childrens Services,General Fund,19 May 2021,Invoiced
Addison Lee Extra,1.50,Taxi / MiniCab Fares,Rough Sleeping,Housing,General Fund,29 Mar 2021,Purchase Card
Addison Lee Extra,2.10,Taxi / MiniCab Fares,Housing Aid Centre Mgt,Housing,General Fund,1 Jun 2021,Purchase Card
Addison Lee Extra,39.50,Taxi / MiniCab Fares,Intensive Tenancy Sustainment,Housing,General Fund,6 Mar 2021,Purchase Card
ADDISON LEE PLC,859.02,General Fees & Services       ,SD - Law & Governance         ,Resources,General Fund,9 Apr 2021,Invoiced
AdEPT TECHNOLOGY GROUP PLC,4882.52,TELEPHONE CHARGES             ,Commercial and Risk           ,Resources,General Fund,10 Mar 2021,Invoiced
AdEPT TECHNOLOGY GROUP PLC,4948.60,TELEPHONE CHARGES             ,Commercial and Risk           ,Resources,General Fund,18 May 2021,Invoiced
AdEPT TECHNOLOGY GROUP PLC,5094.76,TELEPHONE CHARGES             ,Commercial and Risk           ,Resources,General Fund,6 May 2021,Invoiced
AdEPT TECHNOLOGY GROUP PLC,5174.13,TELEPHONE CHARGES             ,Commercial and Risk           ,Resources,General Fund,17 Mar 2021,Invoiced
AdEPT Telecom Plc,950.00,Activities                    ,Camden & Isl Cemetery Operatio,Environment and Regeneration,General Fund,23 Feb 2021,Invoiced
AdEPT Telecom Plc,1900.00,Software Licensing Fees       ,Director of Operations        ,Housing,HRA,1 Apr 2021,Invoiced
AdEPT Telecom Plc,1900.00,I.T. Networking               ,ICT Projects                  ,Resources,General Fund,30 Mar 2021,Invoiced
AdEPT Telecom Plc,3800.00,I.T. Networking               ,ICT Projects                  ,Resources,General Fund,2 Mar 2021,Invoiced
AdEPT Telecom Plc,4750.00,Software Purchase             ,Finance Management            ,Resources,General Fund,6 May 2021,Invoiced
AdEPT Telecom Plc,30117.00,Software Licensing Fees       ,Director of Operations        ,Housing,HRA,1 Apr 2021,Invoiced
Adesek Limited,700.00,General Fees & Services       ,Safeguarding Adults           ,Housing & Adult Social Services,General Fund,3 Mar 2021,Invoiced
ADOPTIONPLUS LTD,700.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,6 Apr 2021,Invoiced
ADOPTIONPLUS LTD,800.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,6 Apr 2021,Invoiced
ADOPTIONPLUS LTD,1300.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,6 Apr 2021,Invoiced
ADOPTIONPLUS LTD,1300.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,21 May 2021,Invoiced
ADOPTIONPLUS LTD,1400.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,19 Mar 2021,Invoiced
ADOPTIONPLUS LTD,1600.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,23 Mar 2021,Invoiced
ADOPTIONPLUS LTD,1600.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,6 Apr 2021,Invoiced
ADOPTIONPLUS LTD,1600.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,6 Apr 2021,Invoiced
ADOPTIONPLUS LTD,1847.64,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,23 Mar 2021,Invoiced
ADOPTIONPLUS LTD,1950.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,23 Mar 2021,Invoiced
ADOPTIONPLUS LTD,2000.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,19 Mar 2021,Invoiced
ADOPTIONPLUS LTD,2000.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,23 Mar 2021,Invoiced
ADOPTIONPLUS LTD,2100.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,19 Mar 2021,Invoiced
ADOPTIONPLUS LTD,2400.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,6 Apr 2021,Invoiced
ADOPTIONPLUS LTD,2400.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,5 May 2021,Invoiced
ADOPTIONPLUS LTD,2450.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,6 Apr 2021,Invoiced
ADOPTIONPLUS LTD,2500.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,15 Mar 2021,Invoiced
ADOPTIONPLUS LTD,2600.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,15 Mar 2021,Invoiced
ADOPTIONPLUS LTD,2600.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,18 Mar 2021,Invoiced
ADOPTIONPLUS LTD,2600.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,18 Mar 2021,Invoiced
ADOPTIONPLUS LTD,2600.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,18 Mar 2021,Invoiced
ADOPTIONPLUS LTD,2600.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,19 Mar 2021,Invoiced
ADOPTIONPLUS LTD,2800.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,19 Mar 2021,Invoiced
ADOPTIONPLUS LTD,3250.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,15 Mar 2021,Invoiced
ADOPTIONPLUS LTD,4550.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,6 Apr 2021,Invoiced
ADOPTIONPLUS LTD,5200.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,15 Mar 2021,Invoiced
ADOPTIONPLUS LTD,5200.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Childrens Services,General Fund,15 Mar 2021,Invoiced
ADT FIRE & SECURITY PLC,1285.46,General Fees & Services       ,PASS                          ,Resources,General Fund,24 May 2021,Invoiced
ADT FIRE & SECURITY PLC,1343.67,General Fees & Services       ,Central Overhead              ,Environment and Regeneration,General Fund,24 May 2021,Invoiced
ADVANCE HOUSING AND SUPPORT LTD,600.00,Private Homes                 ,AIM HIGHER - SHORT BREAKS     ,Childrens Services,General Fund,25 May 2021,Invoiced
ADVANCED BUSINESS SOLUTIONS,520.84,Software Purchase             ,Commercial and Risk           ,Resources,General Fund,10 May 2021,Invoiced
ADVANCED BUSINESS SOLUTIONS,637.50,Software Purchase             ,Finance Management            ,Resources,General Fund,11 May 2021,Invoiced
ADVANCED CHILD CARE ASSESSMENT LIMITED,1969.14,Disbursements (Court Fees Etc),Service Legal Costs           ,Childrens Services,General Fund,27 Apr 2021,Invoiced
ADVANCED NEW TECHNOLOGY LTD,675.00,General Fees & Services       ,HEALTH & SAFETY               ,Resources,General Fund,24 Mar 2021,Invoiced
AECOM LTD,5250.00,Consultants - Fees            ,Local Development Framework   ,Environment and Regeneration,General Fund,26 Feb 2021,Invoiced
AECOM LTD,5250.00,Consultants - Fees            ,Local Development Framework   ,Environment and Regeneration,General Fund,26 Apr 2021,Invoiced
AFFINITY FIRE ENGINEERING (UK)LTD,1000.00,Consultants - Fees            , Bemerton South /Orkney Hse   ,Housing,HRA,19 Apr 2021,Invoiced
AFFINITY FIRE ENGINEERING (UK)LTD,1600.00,Consultants - Fees            , Bemerton South /Orkney Hse   ,Housing,HRA,17 Mar 2021,Invoiced
After Noah Ltd,20.00,Purchases General,Head of Strategy & Change,Chief Executives Dept,General Fund,18 May 2021,Purchase Card
agb enviromental,985.00,Consultants - Fees            ,Vorley Road                   ,Housing,HRA,22 Apr 2021,Invoiced
agb enviromental,1085.00,New Build-Plan App Reports    , Bemerton South /Orkney Hse   ,Housing,HRA,5 May 2021,Invoiced
AGILE APPLICATIONS LTD,12421.70,Software Purchase             ,Commercial and Risk           ,Resources,General Fund,22 Apr 2021,Invoiced
AGUA FABRICS LTD,9800.00,Purchases General             ,Bye-Elections                 ,Resources,General Fund,17 May 2021,Invoiced
AI SOLUTIONS LTD,2053.91,Purchases General             ,Asset Services Team           ,Environment and Regeneration,General Fund,15 Apr 2021,Invoiced
Air Monitors LTD,3360.00,Purchases General             ,Pollution Projects Team       ,Environment and Regeneration,General Fund,24 Mar 2021,Invoiced
Air Quality Consultants,5250.00,New Build-Site Surveys        , Bemerton South /Orkney Hse   ,Housing,HRA,18 May 2021,Invoiced
Airbnb * Ta4qzytn,32.55,Purchases General,PAUSE,People,General Fund,4 Mar 2021,Purchase Card
Airbnb * Tab48a4k,205.65,Purchases General,PAUSE,People,General Fund,18 Mar 2021,Purchase Card
Airbnb * Tap2p3xw,140.25,Purchases General,PAUSE,People,General Fund,18 Mar 2021,Purchase Card
AIRO,609.00,Consultants - Fees            ,"Mersey Garage, Ringcroft Rd   ",Housing,HRA,27 Apr 2021,Invoiced
AJS GROUP SERVICES LTD,1876.94,New Construction              ,M Cliffe House Wet riser      ,Housing,HRA,26 Feb 2021,Invoiced
AJS GROUP SERVICES LTD,2005.49,New Construction              ,Tiber Gardens                 ,Housing,HRA,14 May 2021,Invoiced
AJS GROUP SERVICES LTD,2146.95,General Works                 ,Peregrine Hse Wet riser ph 2  ,Housing,HRA,26 Feb 2021,Invoiced
AJS GROUP SERVICES LTD,2146.95,General Works                 ,Peregrine Hse Wet riser ph 2  ,Housing,HRA,21 Apr 2021,Invoiced
AJS GROUP SERVICES LTD,2208.50,General Works                 ,Door Entry 14/15 consolidated ,Housing,HRA,4 May 2021,Invoiced
AJS GROUP SERVICES LTD,6033.33,General Works                 ,Elia Street Estate            ,Housing,HRA,4 May 2021,Invoiced
AJS GROUP SERVICES LTD,41523.32,New Construction              ,Peregrine Hse Wet riser ph 2  ,Housing,HRA,13 Apr 2021,Invoiced
AJS GROUP SERVICES LTD,56580.71,New Construction              ,M Cliffe Hse WRM Risers       ,Housing,HRA,8 Apr 2021,Invoiced
AJS GROUP SERVICES LTD,68860.07,New Construction              ,Peregrine Hse Wet riser ph 2  ,Housing,HRA,16 Mar 2021,Invoiced
AJS GROUP SERVICES LTD,95371.25,New Construction              ,M Cliffe Hse WRM Risers       ,Housing,HRA,16 Mar 2021,Invoiced
AJS GROUP SERVICES LTD,95944.43,New Construction              ,Peregrine Hse Wet riser ph 2  ,Housing,HRA,16 Apr 2021,Invoiced
ALAG - Asperger London Area Group,4375.00,Direct Payment To N.S.O       ,ALAG behalf of Autism Hub ISL ,Housing & Adult Social Services,General Fund,9 Mar 2021,Invoiced
Alamy.Com Limited,29.99,Purchases General,Reading Friends project,Environment & Regeneration,General Fund,11 Mar 2021,Purchase Card
ALCUMUS INFO EXCHANGE LTD,925.00,General Fees & Services       ,HEALTH & SAFETY               ,Resources,General Fund,10 Mar 2021,Invoiced
ALCUMUS INFO EXCHANGE LTD,1197.00,General Fees & Services       ,HEALTH & SAFETY               ,Resources,General Fund,22 Mar 2021,Invoiced
ALCUMUS INFO EXCHANGE LTD,2205.00,General Fees & Services       ,HEALTH & SAFETY               ,Resources,General Fund,17 Mar 2021,Invoiced
ALCUMUS ISOQAR LTD,2880.00,General Fees & Services       ,HEALTH & SAFETY               ,Resources,General Fund,8 Mar 2021,Invoiced
ALCUMUS SYPOL LTD,8995.00,General Fees & Services       ,HEALTH & SAFETY               ,Resources,General Fund,22 Mar 2021,Invoiced
ALFA TAIL LIFTS LTD,6891.05,Vehicle-Other Maintenance     ,Richard Cloudesley School     ,Childrens Services,General Fund,19 May 2021,Invoiced
ALL CHANGE ARTS,5000.00,Direct Payment To N.S.O       ,All Change Arts               ,Housing & Adult Social Services,General Fund,22 Apr 2021,Invoiced
ALL CHANGE ARTS,6225.00,Direct Payment To N.S.O       ,Youth Commissioning           ,Childrens Services,General Fund,22 Apr 2021,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT,2750.00,Agency Temporary Cover        ,Finance Management            ,Resources,General Fund,19 May 2021,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT,4400.00,Agency Temporary Cover        ,Finance Management            ,Resources,General Fund,19 May 2021,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT,5500.00,Agency Temporary Cover        ,Finance Management            ,Resources,General Fund,25 Mar 2021,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT,5500.00,Agency Temporary Cover        ,Finance Management            ,Resources,General Fund,12 May 2021,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT,5500.00,Agency Temporary Cover        ,Finance Management            ,Resources,General Fund,19 May 2021,Invoiced
ALLIED PUBLICITY SERVICES (MANCHESTER),1055.88,General Fees & Services       ,Central Overhead              ,Environment and Regeneration,General Fund,6 May 2021,Invoiced
ALLIED PUBLICITY SERVICES (MANCHESTER),1107.89,General Fees & Services       ,Central Overhead              ,Environment and Regeneration,General Fund,3 Mar 2021,Invoiced
