Supplier Name,Net Amount,Spend Type,Service,Capital or Revenue,Department,Account,Entry Date,Payment type
ABBOTTS TOXICOLOGY LIMITED,714.00,General Fees & Services       ,CIN Canonbury                 ,Capital,Childrens Services,General Fund,17 Dec 2020,Invoiced
ABC AID,1400.00,General Fees & Services       ,EYFST/WORKFORCE DEVELOPMENT   ,Capital,Childrens Services,General Fund,22 Dec 2020,Invoiced
ABC AID,1400.00,General Fees & Services       ,EYFST/WORKFORCE DEVELOPMENT   ,Capital,Childrens Services,General Fund,11 Jan 2021,Invoiced
ABC AID,1400.00,General Fees & Services       ,EYFST/WORKFORCE DEVELOPMENT   ,Capital,Childrens Services,General Fund,11 Feb 2021,Invoiced
ABC AID,2100.00,General Fees & Services       ,EYFST/WORKFORCE DEVELOPMENT   ,Capital,Childrens Services,General Fund,11 Jan 2021,Invoiced
ABCD CHILDCARE PROVIDERS,614.70,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,13 Jan 2021,Invoiced
ABCD CHILDCARE PROVIDERS,1229.40,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,2 Dec 2020,Invoiced
ABCD CHILDCARE PROVIDERS,1844.10,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,3 Dec 2020,Invoiced
ABCD CHILDCARE PROVIDERS,2458.80,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,3 Dec 2020,Invoiced
ABERDEEN PARK NURSERY,744.51,Direct Payment To N.S.O       ,Community Nurseries Grant Aid ,Capital,Childrens Services,General Fund,17 Feb 2021,Invoiced
ABERDEEN PARK NURSERY,1245.60,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,14 Jan 2021,Invoiced
ABERDEEN PARK NURSERY,1401.30,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,2 Dec 2020,Invoiced
ABERDEEN PARK NURSERY,2903.50,Direct Payment To N.S.O       ,Community Nurseries Grant Aid ,Capital,Childrens Services,General Fund,9 Dec 2020,Invoiced
ABERDEEN PARK NURSERY,2903.50,Direct Payment To N.S.O       ,Community Nurseries Grant Aid ,Capital,Childrens Services,General Fund,12 Jan 2021,Invoiced
ABERDEEN PARK NURSERY,2903.50,Direct Payment To N.S.O       ,Community Nurseries Grant Aid ,Capital,Childrens Services,General Fund,22 Feb 2021,Invoiced
ABERDEEN PARK NURSERY,12068.64,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,13 Jan 2021,Invoiced
ABERDEEN PARK NURSERY,13819.98,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,2 Dec 2020,Invoiced
Abianda,25000.00,Commissioning Costs           ,Comm Safety - Crime Vic & Off ,Capital,Childrens Services,General Fund,5 Feb 2021,Invoiced
Abilitynet,48.00,Training - External Courses,Mgt & Specialist Servcies,Revenue,People,General Fund,10 Feb 2021,Purchase Card
ABIYAN LIMITED,1000.00,Software Purchase             ,Application Services          ,Capital,Resources,General Fund,27 Nov 2020,Invoiced
ABIYAN LIMITED,1000.00,Software Purchase             ,Application Services          ,Capital,Resources,General Fund,5 Jan 2021,Invoiced
ABIYAN LIMITED,12000.00,Software Purchase             ,Application Services          ,Capital,Resources,General Fund,16 Nov 2020,Invoiced
ACCESS TO SPORTS PROJECT,20000.00,Private Sector Provision      ,Community Development         ,Capital,Housing,HRA,30 Nov 2020,Invoiced
ACCESS TO SPORTS PROJECT,20000.00,Private Sector Provision      ,Community Development         ,Capital,Housing,HRA,6 Jan 2021,Invoiced
ACCORD FAMILY SERVICES,640.00,Contact With Looked Aft Child.,Contact                       ,Capital,Childrens Services,General Fund,5 Feb 2021,Invoiced
ACCURATEMECHANICALSERVICESLTD,790.00,Buildings-General             ,2 Fieldway Crescent           ,Capital,Resources,General Fund,19 Feb 2021,Invoiced
ACORN CARE & EDUCATION LTD,6252.60,SS professional Support Costs ,Mental Health Support 18-64   ,Capital,Housing & Adult Social Services,General Fund,11 Dec 2020,Invoiced
ACORN CARE & EDUCATION LTD,8373.00,Residential - Care            ,Learning Disability Sup 18-64 ,Capital,Housing & Adult Social Services,General Fund,27 Nov 2020,Invoiced
ACORN CARE & EDUCATION LTD,15164.88,Private Homes                 ,Fostering                     ,Capital,Childrens Services,General Fund,5 Feb 2021,Invoiced
ACORN CARE & EDUCATION LTD,15164.88,Private Homes                 ,JAP                           ,Capital,Childrens Services,General Fund,31 Dec 2020,Invoiced
ACORN CARE & EDUCATION LTD,15164.88,Private Homes                 ,JAP                           ,Capital,Childrens Services,General Fund,5 Feb 2021,Invoiced
ACORN CARE & EDUCATION LTD,18076.19,Private Homes                 ,Residential (Regulation)      ,Capital,Childrens Services,General Fund,5 Feb 2021,Invoiced
ACORN CARE & EDUCATION LTD,25308.00,Education Bodies              ,Independent School Fees -pre16,Capital,Childrens Services,General Fund,11 Jan 2021,Invoiced
ACORN TRUCK SALES LTD,895.15,Vehicle-Other Maintenance     ,Street Cleansing              ,Capital,Environment and Regeneration,General Fund,3 Feb 2021,Invoiced
ACORN TRUCK SALES LTD,5367.34,Vehicle-Other Maintenance     ,Street Cleansing              ,Capital,Environment and Regeneration,General Fund,13 Jan 2021,Invoiced
ACOUSTIC CALIBRATION SERVICES LTD,1590.00,Purchases General             ,Pollution Projects Team       ,Capital,Environment and Regeneration,General Fund,3 Dec 2020,Invoiced
ACS BUSINESS SUPPLIES LTD,888.00,Hardware Purchase             ,IT STOCK                      ,Capital,Resources,General Fund,23 Dec 2020,Invoiced
ACS BUSINESS SUPPLIES LTD,1887.93,Hardware Purchase             ,IT STOCK                      ,Capital,Resources,General Fund,18 Dec 2020,Invoiced
Action First Assessments Ltd,550.00,General Fees & Services       ,Safeguarding Adults           ,Capital,Housing & Adult Social Services,General Fund,6 Jan 2021,Invoiced
Action First Assessments Ltd,660.00,General Fees & Services       ,Safeguarding Adults           ,Capital,Housing & Adult Social Services,General Fund,10 Feb 2021,Invoiced
Action First Assessments Ltd,770.00,General Fees & Services       ,Safeguarding Adults           ,Capital,Housing & Adult Social Services,General Fund,4 Feb 2021,Invoiced
Action First Assessments Ltd,1000.00,General Fees & Services       ,Safeguarding Adults           ,Capital,Housing & Adult Social Services,General Fund,2 Dec 2020,Invoiced
Action First Assessments Ltd,1040.00,General Fees & Services       ,Safeguarding Adults           ,Capital,Housing & Adult Social Services,General Fund,2 Dec 2020,Invoiced
Action First Assessments Ltd,1850.00,General Fees & Services       ,Safeguarding Adults           ,Capital,Housing & Adult Social Services,General Fund,10 Feb 2021,Invoiced
ACTION FOR CHILDREN LTD,700.00,Direct Payment To N.S.O       ,AIM HIGHER - SHORT BREAKS     ,Capital,Childrens Services,General Fund,12 Jan 2021,Invoiced
ACTION FOR CHILDREN LTD,787.38,Private Sector Provision      ,DCS Personal Budgets          ,Capital,Childrens Services,General Fund,25 Jan 2021,Invoiced
ACTION FOR CHILDREN LTD,1424.88,Commissioning Costs           ,DCS Personal Budgets          ,Capital,Childrens Services,General Fund,11 Jan 2021,Invoiced
ACTION FOR CHILDREN LTD,3835.00,Commissioning Costs           ,DCS Personal Budgets          ,Capital,Childrens Services,General Fund,11 Jan 2021,Invoiced
ACTION FOR CHILDREN LTD,14345.20,Commissioning Costs           ,DCS Personal Budgets          ,Capital,Childrens Services,General Fund,11 Jan 2021,Invoiced
ACTION FOR CHILDREN LTD,17500.00,Direct Payment To N.S.O       ,Strategy Comm & Policy        ,Capital,Childrens Services,General Fund,7 Jan 2021,Invoiced
ACTION FOR KIDS,1452.00,General Fees & Services       ,Commissioning - Head of Financ,Capital,Childrens Services,General Fund,3 Dec 2020,Invoiced
ACTION FOR KIDS,3228.27,Direct Payment To N.S.O       ,AIM HIGHER - SHORT BREAKS     ,Capital,Childrens Services,General Fund,22 Feb 2021,Invoiced
Action On Hearing Loss,200.00,Purchases General,Sensory Social Work Team,Revenue,People-ASS,General Fund,4 Dec 2020,Purchase Card
Action On Hearing Loss,200.00,Purchases General,Sensory Social Work Team,Revenue,People-ASS,General Fund,4 Dec 2020,Purchase Card
ACTIVE LANDSCAPES,1608.00,General Works                 ,Weston Rise Estate MUGA       ,Capital,Housing,HRA,11 Jan 2021,Invoiced
ACTIVE LANDSCAPES,9410.00,Direct Payment To N.S.O       ,EY REPAIRS & MAINTENANCE      ,Capital,Childrens Services,General Fund,8 Dec 2020,Invoiced
ACTIVE LANDSCAPES,29355.00,Direct Payment To N.S.O       ,EY REPAIRS & MAINTENANCE      ,Capital,Childrens Services,General Fund,15 Jan 2021,Invoiced
Addison Lee Extra,9.00,Taxi / MiniCab Fares,Holland Walk AO,Revenue,Housing,General Fund,1 Feb 2021,Purchase Card
Addison Lee Extra,5.00,Taxi / MiniCab Fares,Rough Sleeping,Revenue,Housing,General Fund,23 Jan 2021,Purchase Card
Addison Lee Extra,1.50,Taxi / MiniCab Fares,Holland Walk AO,Revenue,Housing,General Fund,22 Feb 2021,Purchase Card
Addison Lee Extra,9.50,Taxi / MiniCab Fares,Holland Walk AO,Revenue,Housing,General Fund,17 Feb 2021,Purchase Card
Addison Lee Extra,3.00,Taxi / MiniCab Fares,Holland Walk AO,Revenue,Housing,General Fund,12 Feb 2021,Purchase Card
Addison Lee Extra,42.50,Client Fares,Historic Legal Enquiries,Revenue,People-ASS,General Fund,24 Dec 2020,Purchase Card
Addison Lee Extra,4.50,Taxi / MiniCab Fares,Digital Services Management,Revenue,Finance & Resources,General Fund,17 Dec 2020,Purchase Card
Addison Lee Extra,5.00,Taxi / MiniCab Fares,Holland Walk AO,Revenue,Housing,General Fund,17 Dec 2020,Purchase Card
Addison Lee Extra,6.20,Taxi / MiniCab Fares,Holland Walk AO,Revenue,Housing,General Fund,17 Dec 2020,Purchase Card
ADDISON LEE PLC,503.17,General Fees & Services       ,SD - Law & Governance         ,Capital,Resources,General Fund,5 Feb 2021,Invoiced
ADDISON LEE PLC,730.29,General Fees & Services       ,SD - Law & Governance         ,Capital,Resources,General Fund,11 Jan 2021,Invoiced
ADDISON LEE PLC,774.28,General Fees & Services       ,SD - Law & Governance         ,Capital,Resources,General Fund,10 Dec 2020,Invoiced
ADDRESSING & MAILING SOLUTIONS LTD,521.18,Consumable Materials          ,Print Services                ,Revenue,Chief Executives,General Fund,23 Dec 2020,Invoiced
AdEPT Telecom Plc,4884.45,TELEPHONE CHARGES             ,Commercial and Risk           ,Capital,Resources,General Fund,16 Feb 2021,Invoiced
AdEPT Telecom Plc,5660.73,TELEPHONE CHARGES             ,Commercial and Risk           ,Capital,Resources,General Fund,22 Dec 2020,Invoiced
AdEPT Telecom Plc,6175.00,TELEPHONE CHARGES             ,ICT Projects                  ,Capital,Resources,General Fund,15 Feb 2021,Invoiced
AdEPT Telecom Plc,8011.65,TELEPHONE CHARGES             ,Commercial and Risk           ,Capital,Resources,General Fund,7 Dec 2020,Invoiced
AdEPT Telecom Plc,13035.68,Activities                    ,Camden & Isl Cemetery Operatio,Capital,Environment and Regeneration,General Fund,3 Feb 2021,Invoiced
AdEPT Telecom Plc,15975.00,Software Purchase             ,ICT Projects                  ,Capital,Resources,General Fund,2 Feb 2021,Invoiced
AdEPT Telecom Plc,21336.00,Software Purchase             ,Director of Operations        ,Capital,Housing,HRA,14 Jan 2021,Invoiced
AdEPT Telecom Plc,41020.00,Software Purchase             ,Housing Aid Centre Mgt        ,Capital,Housing & Adult Social Services,General Fund,14 Jan 2021,Invoiced
Adesek Limited,700.00,General Fees & Services       ,Safeguarding Adults           ,Capital,Housing & Adult Social Services,General Fund,2 Dec 2020,Invoiced
Adesek Limited,1100.00,General Fees & Services       ,Safeguarding Adults           ,Capital,Housing & Adult Social Services,General Fund,18 Feb 2021,Invoiced
Adolescent Care Team Ltd,5460.58,Private Homes                 ,Residential (Regulation)      ,Capital,Childrens Services,General Fund,5 Feb 2021,Invoiced
ADOPTIONPLUS LTD,2600.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Capital,Childrens Services,General Fund,10 Dec 2020,Invoiced
ADOPTIONPLUS LTD,4550.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Capital,Childrens Services,General Fund,22 Dec 2020,Invoiced
ADOPTIONPLUS LTD,5200.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Capital,Childrens Services,General Fund,10 Dec 2020,Invoiced
ADOPTIONPLUS LTD,5850.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Capital,Childrens Services,General Fund,10 Dec 2020,Invoiced
ADOPTIONPLUS LTD,9100.00,Private Sector Provision      ,RAA Adoption Support Fund     ,Capital,Childrens Services,General Fund,2 Dec 2020,Invoiced
ADRIAN BROWN TRAINING LTD,1685.00,Training - External Courses   ,Cap Prog Delivery - Revenue   ,Capital,Housing,HRA,21 Jan 2021,Invoiced
ADVANCED NEW TECHNOLOGY LTD,2450.00,General Fees & Services       ,HEALTH & SAFETY               ,Capital,Resources,General Fund,1 Feb 2021,Invoiced
AFFINITY FIRE ENGINEERING (UK)LTD,3000.00,Consultants - Fees            , Bemerton South /Orkney Hse   ,Capital,Housing,HRA,22 Feb 2021,Invoiced
AGM SERVICES LTD,858.57,Buildings-General             ,WRC Workshops                 ,Capital,Environment and Regeneration,General Fund,16 Dec 2020,Invoiced
AJS GROUP SERVICES LTD,5393.69,General Works                 ,Peregrine Hse Wet riser ph 2  ,Capital,Housing,HRA,21 Jan 2021,Invoiced
AJS GROUP SERVICES LTD,28681.56,New Construction              ,Peregrine Hse Wet riser ph 2  ,Capital,Housing,HRA,7 Dec 2020,Invoiced
AJS GROUP SERVICES LTD,58580.79,New Construction              ,Cluse Court Estate Yr 1       ,Capital,Housing,HRA,10 Dec 2020,Invoiced
AJS GROUP SERVICES LTD,85069.78,New Construction              ,M Cliffe Hse WRM Risers       ,Capital,Housing,HRA,4 Feb 2021,Invoiced
AJS GROUP SERVICES LTD,124645.69,New Construction              ,Peregrine Hse Wet riser ph 2  ,Capital,Housing,HRA,4 Feb 2021,Invoiced
AJS GROUP SERVICES LTD,184777.43,New Construction              ,M Cliffe Hse WRM Risers       ,Capital,Housing,HRA,15 Jan 2021,Invoiced
AJS GROUP SERVICES LTD,229583.33,New Construction              ,M Cliffe Hse WRM Risers       ,Capital,Housing,HRA,4 Dec 2020,Invoiced
ALAG - Asperger London Area Group,5000.00,Direct Payment To N.S.O       ,Transforming Care - Health &SC,Capital,Housing & Adult Social Services,General Fund,7 Jan 2021,Invoiced
ALAN DAY VOLKSWAGEN,1726.72,Vehicle-Other Maintenance     ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,16 Dec 2020,Invoiced
ALAN DAY VOLKSWAGEN,1746.15,Vehicle-Other Maintenance     ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,13 Jan 2021,Invoiced
ALAN DAY VOLKSWAGEN,2497.37,Vehicle-Other Maintenance     ,In-house Repairs Contract Mgt ,Capital,Housing,HRA,16 Dec 2020,Invoiced
ALCUMUS INFO EXCHANGE LTD,1197.00,General Fees & Services       ,HEALTH & SAFETY               ,Capital,Resources,General Fund,4 Jan 2021,Invoiced
ALCUMUS INFO EXCHANGE LTD,2205.00,General Fees & Services       ,HEALTH & SAFETY               ,Capital,Resources,General Fund,4 Jan 2021,Invoiced
Alex Amoros,30.00,Purchases General,Heritage Team,Revenue,Environment & Regeneration,General Fund,20 Jan 2021,Purchase Card
ALFA TAIL LIFTS LTD,3150.33,Vehicle-Other Maintenance     ,Richard Cloudesley School     ,Capital,Childrens Services,General Fund,14 Jan 2021,Invoiced
ALFA TAIL LIFTS LTD,7866.39,Vehicle-Other Maintenance     ,C404 Outreach Ser - Cost & Vol,Capital,Housing & Adult Social Services,General Fund,16 Dec 2020,Invoiced
ALL CHANGE ARTS,5000.00,Direct Payment To N.S.O       ,All Change Arts               ,Capital,Housing & Adult Social Services,General Fund,19 Jan 2021,Invoiced
ALL CHANGE ARTS,6225.00,Direct Payment To N.S.O       ,Youth Commissioning           ,Capital,Childrens Services,General Fund,20 Jan 2021,Invoiced
ALL CLEAN LONDON,800.00,Cleaning Of Buildings         ,CLEANING                      ,Capital,Resources,General Fund,2 Feb 2021,Invoiced
ALLIED PUBLICITY SERVICES (MANCHESTER),1057.71,General Fees & Services       ,Central Overhead              ,Capital,Environment and Regeneration,General Fund,12 Jan 2021,Invoiced
ALLIED PUBLICITY SERVICES (MANCHESTER),1125.37,General Fees & Services       ,Central Overhead              ,Capital,Environment and Regeneration,General Fund,10 Feb 2021,Invoiced
ALLIED PUBLICITY SERVICES (MANCHESTER),1442.67,General Fees & Services       ,Central Overhead              ,Capital,Environment and Regeneration,General Fund,9 Dec 2020,Invoiced
ALLISON LODGE LTD,2800.00,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,7 Dec 2020,Invoiced
ALLISON LODGE LTD,3131.00,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,6 Jan 2021,Invoiced
ALLISON LODGE LTD,4419.00,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,8 Feb 2021,Invoiced
ALLISON LODGE LTD,12377.68,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,8 Feb 2021,Invoiced
ALLISON LODGE LTD,13042.68,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,6 Jan 2021,Invoiced
ALLISON LODGE LTD,14866.88,Private Sector Provision      ,TA Annexes and B&B            ,Capital,Housing & Adult Social Services,General Fund,16 Dec 2020,Invoiced
ALLMAND SMITH LTD,729.00,Purchases General             ,Energy Doctor                 ,Capital,Environment and Regeneration,General Fund,21 Dec 2020,Invoiced
Allpay *together Energy,61.92,Purchases General,Assistant Dir-Housing PropServ,Revenue,Housing,General Fund,11 Feb 2021,Purchase Card
ALLPAY LTD,782.69,Financial Services            ,Council Tax and Business Rates,Capital,Resources,General Fund,16 Feb 2021,Invoiced
ALLPAY LTD,801.40,Financial Services            ,Council Tax and Business Rates,Capital,Resources,General Fund,8 Jan 2021,Invoiced
ALLPAY LTD,803.53,Financial Services            ,Council Tax and Business Rates,Capital,Resources,General Fund,16 Dec 2020,Invoiced
ALLPAY LTD,2489.11,Financial Services            ,Housing General Expenses      ,Capital,Housing,HRA,16 Dec 2020,Invoiced
ALLPAY LTD,2600.54,Financial Services            ,Housing General Expenses      ,Capital,Housing,HRA,16 Feb 2021,Invoiced
ALLPAY LTD,2645.20,Financial Services            ,Housing General Expenses      ,Capital,Housing,HRA,8 Jan 2021,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,531.84,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,30 Nov 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,533.39,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,30 Nov 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,566.88,Fire Protect/Hoses/Sprink/Ext ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,22 Feb 2021,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,567.75,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,14 Dec 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,576.96,Fire Detect/Alarms/Bells/Ligts,M&E - Electrical & Lifts      ,Capital,Housing,HRA,21 Dec 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,602.06,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,11 Jan 2021,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,604.68,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,25 Jan 2021,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,607.30,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,25 Jan 2021,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,615.75,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,25 Jan 2021,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,630.39,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,18 Jan 2021,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,634.56,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,14 Dec 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,704.88,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,1 Feb 2021,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,716.37,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,30 Nov 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,742.70,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,18 Jan 2021,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,768.20,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,15 Feb 2021,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,769.20,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,25 Jan 2021,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,785.11,Fire Protect/Hoses/Sprink/Ext ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,22 Feb 2021,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,788.21,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,21 Dec 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,810.99,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,30 Nov 2020,Invoiced
ALPHATRACK SYSTEMS LIMITED (USE SU-73461,832.10,Door Entry Works              ,M&E - Electrical & Lifts      ,Capital,Housing,HRA,30 Nov 2020,Invoiced
